Group name,Group website,Company name,Company website,Company address,LBR garage code,Garage name,Garage address,TfL main network routes,TfL night routes,TfL school/mobility routes,Other routes,PVR,TfL garage code,Proportion of network
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd<br>t/a Blue Triangle","http://www.go-ahead-london.com/","18 Merton High Street, London, SW19 1DN","DS","Henley Road","Henley Road, North Woolwich, London, E16","5 15 69 115 262 376 D3 ","N15 69 ","649 650 651 ","","87","DS","1.18%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd<br>t/a Blue Triangle","http://www.go-ahead-london.com/","18 Merton High Street, London, SW19 1DN","RR","River Road","51 River Road, London, IG11 0SW","5 101 104 147 304 325 364 366 368 396 EL1 EL2 EL3 ","N15 EL1 ","608 646 652 656 677 679 686 687 ","","199","RR","2.70%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd<br>t/a Docklands Buses","http://www.go-ahead-london.com/","18 Merton High Street, London, SW19 1DN<!--63 Derby Road, South Woodford, London E18 2PY  / 34 Quixley Street, Naval Row, Poplar, London, E14-->","SI","Silvertown","Factory Road, Silvertown, London, E16","300 473 ","","","","19","SI","0.26%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd<br>t/a London Central","http://www.londoncentral.com","18 Merton High Street, London, SW19 1DN","BX","Bexleyheath","Erith Road, Bexleyheath, Kent, DA7 6BX","51 89 132 244 486 B11 B12 B13 B16 ","486 ","601 624 625 658 ","","114","BX","1.55%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd<br>t/a London Central","http://www.londoncentral.com","18 Merton High Street, London, SW19 1DN","Q","Camberwell","1 Warner Road, Camberwell, London, SE5 9LU","1 12 35 40 42 100 108 176 185 355 360 484 SL6 ","N1 12 N15 35 176 ","","","186","Q","2.52%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd<br>t/a London Central","http://www.londoncentral.com","18 Merton High Street, London, SW19 1DN","MG","Morden Wharf (Greenwich)","Morden Wharf Road, Greenwich, London, SE10 0NU","108 178 188 225 286 291 386 469 ","108 188 ","","","93","MG","1.26%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd<br>t/a London Central","http://www.londoncentral.com","18 Merton High Street, London, SW19 1DN","NX","New Cross","208 New Cross Road, London, SE14","21 36 108 129 171 172 321 343 436 453 P4 ","N21 36 N89 N136 N171 321 N343 453 ","","","184","NX","2.50%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd<br>t/a London Central","http://www.londoncentral.com","18 Merton High Street, London, SW19 1DN","PM","Peckham","Blackpool Road, Peckham, London, SE15 3SE","37 78 197 P12 ","37 ","","","61","PM","0.83%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd","http://www.londongeneral.co.uk","18 Merton High Street, London, SW19 1DN","GM","Goat Road","Goat Road, CR4 4HU","80 280 470 ","","","","26","GM","0.35%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd","http://www.londongeneral.co.uk","18 Merton High Street, London, SW19 1DN","AL","Merton","High Street, London, SW19 1DN","57 131 152 157 163 164 200 219 413 485 493 ","57 ","163 ","","149","AL","2.02%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd","http://www.londongeneral.co.uk","18 Merton High Street, London, SW19 1DN","NP","Northumberland Park","Marsh Lane, Tottenham, London, N17 0XB","67 91 106 184 212 230 232 357 444 456 476 W15 ","N91 ","184 657 ","","160","NP","2.17%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd","http://www.londongeneral.co.uk","18 Merton High Street, London, SW19 1DN","AF","Putney","10 Chelverton Road, London, SW15 1RN","14 22 39 74 209 265 378 430 533 ","14 N22 N74 N97 ","","","103","AF","1.40%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd","http://www.londongeneral.co.uk","18 Merton High Street, London, SW19 1DN","SW","Stockwell","Binfield Road, London, SW4 6ST","11 44 77 87 88 118 155 170 333 337 424 G1 ","N11 N44 N87 88 N155 ","690 ","","180","SW","2.44%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd","http://www.londongeneral.co.uk","18 Merton High Street, London, SW19 1DN","A","Sutton","Bushey Road, Sutton, SM1 1QJ","80 93 151 154 213 S2 ","93 213 ","","","86","A","1.17%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd","http://www.londongeneral.co.uk","18 Merton High Street, London, SW19 1DN","RA","Waterloo","Cornwall Road, London, SE1 8TE","153 214 ","214 ","","","30","RA","0.41%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd<br>t/a Metrobus","http://www.go-ahead-london.com/","18 Merton High Street, London, SW19 1DN","C","Croydon","134 Beddington Lane, Beddington, CR9 4ND","119 127 264 359 403 434 439 450 463 S1 SL7 ","119 264 ","633 663 ","","116","C","1.57%"
"Go-Ahead","http://www.go-ahead.com/","London General Transport Services Ltd<br>t/a Metrobus","http://www.go-ahead-london.com/","18 Merton High Street, London, SW19 1DN","MB","Orpington","Oak Farm, Farnborough Hill, Green Street Green, Orpington, Kent, BR6 6DA","126 138 162 208 227 233 320 352 353 354 358 R1 R2 R3 R4 R5 R6 R7 R8 R9 R10 R11 ","","654 664 ","","150","MB","2.04%"
"Go-Ahead","http://www.go-ahead.com/","Metrobus Ltd","http://www.metrobus.co.uk","Wheatstone Close, Manor Royal, Crawley, West Sussex, RH10 9UA","CY","Crawley","Wheatstone Close, Manor Royal, Crawley, West Sussex, RH10 9UA","","","","","0","MY","0.00%"
"Diamond Bus South-East","http://www.hallmarkcoaches.com","Hallmark Connections Ltd (Rotala)","http://www.hallmarkbus.com","Coach Travel Centre, Bedfont Road, Stanwell, Middx, TW19 7LZ","HC","Hounslow","Green Lane","","","","","0","","0.00%"
"Metroline","http://www.metroline.co.uk","Metroline Travel Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","ON","Athlon Road","Unit 1-3, Capital Business Centre Athlon Road, Wembley, HA0 1YU","83 ","","","","21","PV","0.28%"
"Metroline","http://www.metroline.co.uk","Metroline Travel Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","AH","Brentford","Commerce Road, Brentford, Middlesex, TW8 8LZ","9 190 237 481 E2 E8 H91 ","N9 ","","","95","AH","1.29%"
"Metroline","http://www.metroline.co.uk","Metroline Travel Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","W","Cricklewood","329 Edgware Road, Dollis Hill, London, NW2 6JP","16 32 112 139 143 189 210 268 324 328 C11 H2 H3 ","N32 139 189 ","631 632 ","","173","W","2.35%"
"Metroline","http://www.metroline.co.uk","Metroline Travel Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","EW","Edgware","Approach Road, Edgware, Middlesex, HA8 7AN","113 142 204 240 251 ","N113 ","642 ","","76","EW","1.03%"
"Metroline","http://www.metroline.co.uk","Metroline Travel Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","HD","Harrow Weald","467 High Road, Harrow Weald, Middlesex, HA3 6EJ","140 182 186 292 ","N98 N140 ","","","67","HD","0.91%"
"Metroline","http://www.metroline.co.uk","Metroline Travel Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","HT","Holloway","37A Pemberton Gardens, London, N19 5RR","4 17 30 31 43 46 234 274 390 393 W7 ","N20 43 N271 390 ","603 ","","191","HT","2.59%"
"Metroline","http://www.metroline.co.uk","Metroline Travel Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","KC","King's Cross","Freight Lane, London N1","","","","","0","KC","0.00%"
"Metroline","http://www.metroline.co.uk","Metroline Travel Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","SG","Lampton","27A Spring Grove Rd, Hounslow TW3 4BE","81 120 ","","635 ","","36","SG","0.49%"
"Metroline","http://www.metroline.co.uk","Metroline Travel Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","PV","Perivale [East]","Alperton Lane, Western Avenue, Greenford, Middlesex, UB6 8DW","7 83 90 245 297 483 ","N7 N31 N83 297 ","","","81","PV","1.10%"
"Metroline","http://www.metroline.co.uk","Metroline Travel Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","PB","Potters Bar","High Street, Potters Bar, Herts, EN6 5BE","107 134 231 263 317 382 384 491 W8 ","134 ","626 634 ","242 ","109","PB","1.48%"
"Metroline","http://www.metroline.co.uk","Metroline Travel Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","AC","Willesden","287 High Road, Willesden, London, NW10 2JY","6 52 98 260 302 460 ","6 52 N98 ","","","99","AC","1.34%"
"Metroline","http://www.metroline.co.uk","Metroline West Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","G","Greenford","Council Depot, Greenford Road, Greenford","92 95 282 E1 E9 SL8 ","","","","81","G","1.10%"
"Metroline","http://www.metroline.co.uk","Metroline West Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","HZ","Hayes","Swallowfield Way, Hayes","","","","","0","HZ","0.00%"
"Metroline","http://www.metroline.co.uk","Metroline West Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","UX","Uxbridge","Bakers Road, Uxbridge","114 222 331 A10 H13 U1 U2 U3 U4 U10 ","222 ","","","79","UX","1.07%"
"Metroline","http://www.metroline.co.uk","Metroline West Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","UE","Uxbridge Industrial Estate","51 Wallingford Road, Cowley, UB8 2RW","222 ","","","","14","UX","0.19%"
"Metroline","http://www.metroline.co.uk","Metroline West Ltd.","","329 Edgware Road, Dollis Hill, London, NW2 6JP","WJ","Willesden Junction","Station Road, Harlesden, NW10","28 187 206 223 228 316 487 H17 ","N28 ","","","91","WJ","1.23%"
"RATP Dev","http://www.ratpdev.com","London Sovereign Limited","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","BT","Edgware","Approach Road, Edgware, Middlesex, HA8 7AN","79 125 226 326 340 H12 ","N5 ","","","81","BT","1.10%"
"RATP Dev","http://www.ratpdev.com","London Sovereign Limited","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","CP","Canons Park","Parr Road, HA7","288 303 H11 H14 ","","","","29","BT","0.39%"
"RATP Dev","http://www.ratpdev.com","London Sovereign Limited","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","SO","Harrow","331 Pinner Road, Harrow","183 395 398 H9 H10 H18 H19 SL9 SL10 ","","","","79","SO","1.07%"
"RATP Dev","http://www.ratpdev.com","London Transit","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","X","Westbourne Park","Great Western Road, London, W9 3NW","13 23 295 414 452 ","13 23 295 ","","","86","X","1.17%"
"RATP Dev","http://www.ratpdev.com","London United Busways Ltd","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","FW","Fulwell","Wellington Road, Fulwell, Middlesex, TW2 5NX","33 65 71 216 281 290 371 K3 ","N33 N65 281 ","681 ","","126","FW","1.71%"
"RATP Dev","http://www.ratpdev.com","London United Busways Ltd","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","AV","Hounslow","Kingsley Road, Hounslow, TW3 1PA","110 117 203 419 H22 H37 H98 ","","696 697 698 ","","90","AV","1.22%"
"RATP Dev","http://www.ratpdev.com","London United Busways Ltd","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","WK","Hounslow Heath","Tamian Way, Hounslow, Middlesex, TW4 6BL","105 116 235 423 ","105 ","","","49","WK","0.66%"
"RATP Dev","http://www.ratpdev.com","London United Busways Ltd","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","JE","Wandsworth","25 Jews Row, Wandsworth, SW18","","","","","0","JE","0.00%"
"RATP Dev","http://www.ratpdev.com","London United Busways Ltd","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","RP","Park Royal","Atlas Road, Harlesden, London, NW10 6DN","18 220 224 258 266 ","N18 220 N266 ","","","100","RP","1.36%"
"RATP Dev","http://www.ratpdev.com","London United Busways Ltd","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","S","Shepherd's Bush","Wells Road, London, W12 8DA","49 70 72 94 148 C1 ","N72 94 148 ","","","92","S","1.25%"
"RATP Dev","http://www.ratpdev.com","London United Busways Ltd","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","V","Stamford Brook","72-74 Chiswick High Road, London, W4 1SY","218 272 283 440 E3 ","","","","59","V","0.80%"
"RATP Dev","http://www.ratpdev.com","London United Busways Ltd","https://www.ratpdevtransitlondon.com/","72-74 Chiswick High Road, London, W4 1SY","TV","Tolworth","Kingston Road, Tolworth, KT5 9NU","85 293 406 411 418 467 K1 K2 K4 K5 ","85 ","293 613 655 662 665 ","","78","TV","1.06%"
"Southdown PSV","https://www.southdown.net/","Southdown PSV Ltd","","Unit 3 Silverwood, Snow Hill, Copthorne, West Sussex, RH10 3EN","SP","Copthorne","Unit 3 Silverwood, Snow Hill, Copthorne, West Sussex, RH10 3EN","","","","","0","","0.00%"
"Stagecoach London","http://www.stagecoachbus.com/","East London Bus &amp; Coach Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","HK","Ash Grove","Mare Street, South Hackney, London, E8","26 242 309 388 394 D6 D7 W5 W13 ","N26 N242 N550 N551 ","W13 ","","101","HK","1.37%"
"Stagecoach London","http://www.stagecoachbus.com/","East London Bus &amp; Coach Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","BK","Barking","205 Longbridge Road, Barking, Essex, IG11 8UE","62 145 167 169 173 179 238 362 462 ","238 ","667 673 ","","104","BK","1.41%"
"Stagecoach London","http://www.stagecoachbus.com/","East London Bus &amp; Coach Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","BW","Bow","Fairfield Road, Bow, London, E3 2QP","8 25 205 277 425 ","N8 N25 N205 N277 ","","","95","BW","1.29%"
"Stagecoach London","http://www.stagecoachbus.com/","East London Bus &amp; Coach Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","T","Leyton","High Road, Leyton, London, E10 6AD","55 56 215 257 275 ","N55 ","","","87","T","1.18%"
"Stagecoach London","http://www.stagecoachbus.com/","East London Bus &amp; Coach Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","RM","Rainham","Unit 2, Albright Industrial Estate, Ferry Lane, Rainham, Essex, RM13 9BU","165 174 252 256 287 346 365 372 496 499 ","","674 ","","107","RM","1.45%"
"Stagecoach London","http://www.stagecoachbus.com/","East London Bus &amp; Coach Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","NS","Romford","North Street, Romford, Essex, RM1 1DS","86 128 193 247 256 294 296 498 ","N86 128 365 ","","","87","NS","1.18%"
"Stagecoach London","http://www.stagecoachbus.com/","East London Bus &amp; Coach Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","AW","Walthamstow Avenue","Walthamstow Avenue, London, E4 8SP","20 379 385 397 W11 W12 W16 W19 ","","616 ","","61","AW","0.83%"
"Stagecoach London","http://www.stagecoachbus.com/","East London Bus &amp; Coach Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","WH","West Ham","Stephenson Street, Canning Town, London, E16 4SA","241 277 323 330 474 ","474 ","667 ","","55","WH","0.75%"
"Stagecoach London","http://www.stagecoachbus.com/","Lea Interchange Bus Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","LI","Lea Interchange","151 Ruckholt Road, Leyton, London, E10 5PB","58 86 97 135 236 276 308 339 488 D8 W14 ","","678 ","","143","HO","1.94%"
"Stagecoach London","http://www.stagecoachbus.com/","South East London &amp; Kent Bus Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","TB","Bromley","111 Hastings Road, Bromley, Kent, BR2 8NH","61 146 246 261 314 336 B14 SL3 ","","638 684 ","","81","TB","1.10%"
"Stagecoach London","http://www.stagecoachbus.com/","South East London &amp; Kent Bus Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","TL","Catford","180 Bromley Road, Catford, London, SE6 2XA","47 54 75 124 136 160 199 273 ","47 N199 ","621 660 661 ","","120","TL","1.63%"
"Stagecoach London","http://www.stagecoachbus.com/","South East London &amp; Kent Bus Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","KB","Kangley Bridge Road","Kangley Bridge Road, Lower Sydenham, London, SE26 5BA","181 284 356 ","","","","32","KB","0.43%"
"Stagecoach London","http://www.stagecoachbus.com/","South East London &amp; Kent Bus Co. Ltd.","https://www.stagecoachbus.com/promos-and-offers/london","Stephenson Street, Canning Town, London, E16 4SA","PD","Plumstead","Pettman Crescent, Plumstead, London, SE28 0BJ","53 96 122 161 177 180 380 422 472 ","N53 472 ","602 669 672 ","","173","PD","2.35%"
"Sullivan Buses","http://www.sullivanbuses.com","Sullivan Buses Ltd.","","First Floor, Deards House, South Mimms Service Area, St Albans Road, Potters Bar, Herts, EN6 3NE","SM","South Mimms","South Mimms Services, Potters Bar, Herts","217 298 299 327 389 399 549 W9 ","","605 606 617 629 640 ","306 398 ","41","SN","0.56%"
"Sullivan Buses","http://www.sullivanbuses.com","Sullivan Buses Ltd.","","First Floor, Deards House, South Mimms Service Area, St Albans Road, Potters Bar, Herts, EN6 3NE","TP","Thorpe Park","Thorpe Park, Staines Road, Chertsey, KT16 8PH","","","","","0","","0.00%"
"Transport UK","https://www.transport-uk.com/","Transport UK London Bus Ltd.","","301 Camberwell New Road, London, SE5 0TF","QB","Battersea","Silverthorne Road, Battersea, London, SW8 3HE","24 27 133 156 159 196 211 306 322 344 345 415 C3 ","24 N27 N133 159 344 345 ","639 670 ","","208","QB","2.82%"
"Transport UK","https://www.transport-uk.com/","Transport UK London Bus Ltd.","","301 Camberwell New Road, London, SE5 0TF","BC","Beddington","Unit 10, Beddington Cross, Beddington Farm Road, Croydon, CR0 4XH","109 130 201 270 315 367 404 407 433 464 S3 S4 ","N109 ","","","123","BC","1.67%"
"Transport UK","https://www.transport-uk.com/","Transport UK London Bus Ltd.","","301 Camberwell New Road, London, SE5 0TF","WL","Walworth","301 Camberwell New Road, London, SE5 0TF","3 45 63 68 363 381 C10 P5 P13 ","N3 N63 N68 N381 ","","","152","WL","2.06%"
"Transport UK","https://www.transport-uk.com/","Transport UK West London Bus Ltd.","","301 Camberwell New Road, London, SE5 0TF","TF","Fulwell (Twickenham)","The Old Tram Depot, Stanley Road, Twickenham, Middlesex, TW2 5NP","111 267 285 465 490 H20 H25 H26 R68 R70 ","111 285 ","481 671 969 ","","127","TF","1.72%"
"Transport UK","https://www.transport-uk.com/","Transport UK West London Bus Ltd.","","301 Camberwell New Road, London, SE5 0TF","DH","Hayes","Dawley Road, Hayes","278 350 E6 U5 U7 U9 ","","","","46","DH","0.62%"
"Transport UK","https://www.transport-uk.com/","Transport UK West London Bus Ltd.","","301 Camberwell New Road, London, SE5 0TF","GW","Southall","Great Western Industrial Park, Armstrong Way, Southall, London","195 207 427 482 E5 E7 E10 E11 H28 H32 ","N207 ","","","127","GW","1.72%"
"Uno","http://www.unobus.co.uk","University Bus Ltd","","College Lane, Hatfield, AL10 9AB","HF","Hatfield","Gypsy Moth Avenue, Hatfield Business Park, Hatfield, Hertfordshire, AL10 9BS","383 ","","628 643 653 683 688 699 ","242 ","20","UB","0.27%"
